county,state,logunclaimedrate,unclaimedrate,children_unclaimed,children_total,policy_holders,total_population,adult_population,male,age_under5years,age_5to9,age_10to14,age_15to19,age_20to24,age_25to34,age_35to44,age_45to54,age_55to59,age_60to64,age_65to74,age_75to84,age_85plus,onerace_white,onerace_black,onerace_native,onerace_asian,onerace_pacificislander,twoormoreraces,latinx,citizen_votingage,farming_forestry_fishing_mining,construction,manufacturing,wholesale,retail,transport_warehousing,utilities,information,finance_insurance,real_estate,professional_sci_tech,mgmt,admin_support,education,healthcare_socialassistance,arts_entertainment_rec,accommodation_food,other,public_admin,nonenglish,spanish,otherindoeuropean,asiapacific,withchildren,withseniors,highschoolgrad,collegegrad,disabled,housingstable1year,foreignborn,englishlessthanverywell,computer,internet,noncitizen,allyearemployed,allyearunemployed,fulltime,poverty,under10k,under15k,under25k,withsocialsecurity,withssi,mgmt_biz_sci_art,service,sales_office,resources_constr_maintenance,product_transport_moving,selfemployed_own_incorporated,selfemployed_notincorporated,snap_cashassistance,density,state_AK,state_AL,state_AR,state_AZ,state_CA,state_CO,state_CT,state_DC,state_DE,state_FL,state_GA,state_HI,state_IA,state_ID,state_IL,state_IN,state_KS,state_KY,state_LA,state_MA,state_MD,state_ME,state_MI,state_MN,state_MO,state_MS,state_MT,state_NC,state_ND,state_NE,state_NH,state_NJ,state_NM,state_NV,state_NY,state_OH,state_OK,state_OR,state_PA,state_PR,state_RI,state_SC,state_SD,state_TN,state_TX,state_UT,state_VA,state_VT,state_WA,state_WI,state_WV,state_WY
"40115","OK",-3.923045,.0197808,87.97884,4447.695,68.36483,18507.72,14060.02,.4867901,.0700017,.0660794,.0663725,.0783812,.0731358,.1222998,.1084311,.1112931,.061961,.0669261,.096585,.0547604,.0237726,.6664503,.0162545,.1658872,.0079097,.0097124,.1136621,.0486888,.7450328,.042812,.052077,.1190303,.0144671,.1186197,.0310992,.0079623,.0146678,.033502,.0073999,.0225741,.0002629,.02794,.0877855,.1607723,.0823876,.0690562,.0439917,.0635925,.0534778,.0315232,.0020849,.0133045,.3201925,.323862,.8702345,.1679387,.1948681,.8273233,.0244573,.02139,.822257,.7126436,.0169134,.5449136,.2887725,.7963368,.1964269,.0307881,.0583403,.219365,.4006483,.0768446,.2925821,.2218522,.2171899,.1055575,.1628184,.0203442,.0731796,.1843352,99.18645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40117","OK",-3.916049,.0199197,35.15315,1764.747,28.22559,8048.658,6283.911,.4927183,.053845,.0639389,.0636899,.0580327,.0566245,.118155,.1207795,.1390284,.0667511,.0701878,.1088734,.0692489,.0125633,.8087227,.0089061,.0903472,.0055306,.0000939,.0851179,.0278122,.7760369,.0435886,.0717269,.1357223,.0234563,.1094648,.0570669,.0224722,.0147661,.0252437,.018649,.041523,0,.0290754,.0833477,.1698299,.0172378,.0450933,.040775,.0509612,.0191308,.0130043,.0020412,.0040853,.2899432,.3212162,.8982773,.1703755,.1669956,.8857511,.0124367,.0048122,.8643755,.6637642,.0058215,.597564,.2943876,.8700363,.1396315,.0271088,.0436528,.1416085,.3654827,.0692399,.304107,.1728522,.2013985,.1212279,.2004144,.0333832,.0628838,.1180886,105.5077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40119","OK",-3.692355,.0249133,360.6839,14477.58,254.5872,73663.88,59186.29,.5139619,.0544806,.055728,.055573,.0829353,.2103646,.1424478,.1005552,.0866155,.0473651,.0455577,.0673003,.0372151,.0151704,.8015417,.0404394,.0435541,.0451957,0,.061934,.049394,.7464513,.036656,.0544867,.0493986,.0180888,.1149282,.0241161,.0090793,.02272,.0257711,.0113724,.0453615,.0005138,.0260638,.2465639,.0960571,.0249433,.1115149,.0428169,.0395476,.0876475,.0277938,.0176902,.0269838,.241647,.2188009,.9267164,.4078758,.1200825,.7299865,.0770527,.0290038,.9150375,.814061,.0590919,.4886821,.2741376,.6797196,.2759346,.0309516,.0480841,.1819455,.2528813,.031763,.418181,.1898408,.2060684,.0876087,.0983011,.0225825,.0547293,.088971,198.9816,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40121","OK",-3.643426,.0261626,178.6261,6827.546,139.1895,30284.78,23457.24,.520707,.0589348,.0680907,.0620557,.0542983,.0572023,.1437639,.1247432,.1182296,.0704874,.0599059,.0972892,.0589555,.0252111,.7335625,.0348648,.064798,.0041116,.0018324,.1513367,.0580196,.7561759,.0479422,.0646862,.0940123,.0276907,.1171988,.0266729,.0140724,.0107771,.0287815,.0160873,.0404311,.0004079,.0297532,.0621362,.1479311,.0117367,.079178,.0487712,.1317335,.0513842,.0405967,.0044728,.0038887,.3254286,.3285913,.8675906,.1732487,.2209009,.8127078,.0258607,.0209695,.8461716,.7521893,.0192048,.5356271,.3208418,.8340635,.1655592,.0316447,.0422732,.1629866,.3781272,.0728874,.3039298,.1945031,.2187384,.1202916,.1625372,.0337728,.06487,.1555956,51.52179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40123","OK",-3.80218,.0223221,158.9183,7119.341,127.9342,31325.9,24206.56,.49,.063,.062,.067,.074,.089,.148,.117,.107,.056,.059,.09,.052,.017,.674,.029,.132,.01,.001,.143,.056,.759492,.0260947,.0643762,.0733958,.0182457,.1137428,.0214817,.0113605,.0117736,.0400028,.0142523,.0498485,.0002066,.0378684,.1194574,.1728863,.0242357,.0443404,.049642,.1067888,.0525832,.0287591,.007896,.0044925,.297,.288,.896,.299,.152,.824,.024,.011,.876,.71,.0141025,.6069911,.2637896,.804714,.1507632,.0163579,.0432911,.1551779,.3128492,.0650076,.3596805,.1746075,.225902,.1160149,.1237951,.0295373,.0517075,.1405959,100.2124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40125","OK",-3.742548,.0236937,369.712,15603.84,286.0421,64295.09,48691.24,.4769029,.0625154,.0675863,.0713705,.0732199,.0696744,.1263902,.1259552,.1222919,.0647129,.0588339,.0928635,.0472513,.0168252,.7526932,.0357912,.1480387,.0068948,.0006439,.0494056,.0545797,.7490825,.0303293,.0617147,.0982251,.0181587,.1229247,.0375966,.0119352,.0137773,.0281899,.0111027,.0344036,.0001184,.0262471,.0986057,.1402381,.0446595,.0758329,.0447384,.1012019,.0462704,.026966,.0059018,.0069447,.3375504,.3082123,.8818138,.1891474,.1716492,.8411379,.0179324,.0144988,.8737608,.7473462,.0093619,.5373203,.2838353,.7677839,.1570971,.0167738,.0397333,.1662821,.3558232,.07104,.3051507,.206505,.2274554,.1087655,.1521234,.0307071,.0612295,.1768811,197.7903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40127","OK",-3.538759,.0290494,39.92565,1374.407,25.95396,5745.041,4370.634,.4730076,.0699996,.0560062,.0759965,.0650036,.0550035,.1249942,.0920098,.1190044,.074996,.0749925,.0989973,.0669991,.0279969,.7539619,.0100102,.1200044,.005,.0010075,.1089991,.0410155,.7586699,.0629438,.0857205,.062535,.0096876,.1355912,.0687639,.0106534,.0096841,.03051,.007269,.0571223,0,.0469634,.0658624,.1476705,.0164822,.0532658,.0421338,.0871412,.0280291,.0117782,.0039206,.0037395,.3010222,.3369894,.8429868,.1649898,.2709544,.8810208,.0090133,.007008,.7869907,.6689903,.0020979,.4764899,.3467551,.7578033,.2213828,.018554,.0652975,.2000529,.4501969,.0797841,.2653565,.2135317,.2053247,.1506121,.165175,.0551958,.1205646,.2371348,27.64704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40131","OK",-3.565987,.0282691,592.1598,20947.26,444.6419,86965.17,66017.91,.4979773,.0602614,.0662476,.0698288,.0688766,.0663116,.1254598,.1233748,.1297221,.0637579,.0657017,.0926562,.0501234,.0176898,.7407174,.0125608,.1301272,.0129934,.0008724,.0905115,.0482405,.7455454,.0234428,.0779668,.1437145,.0315276,.1019509,.0687065,.0154365,.0169422,.0378428,.0168619,.0449269,.0014195,.0278151,.0803581,.1305445,.0272593,.0646969,.0457242,.0428628,.0542564,.030964,.0087451,.0109791,.3563198,.2794966,.9171627,.2382036,.157201,.8513532,.0260913,.0157034,.914627,.8024012,.0140625,.6117128,.2186451,.812686,.1064505,.0149551,.034777,.1149827,.3142943,.0543871,.3355373,.1626969,.2214254,.1203931,.1599474,.0309509,.0617478,.0987956,244.6515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40133","OK",-3.600756,.0273031,129.3275,4736.739,96.63788,19167,14430.26,.4889805,.0641418,.0663667,.0736663,.0747666,.0561204,.1152587,.118059,.1189166,.0694174,.0673536,.0978371,.0550869,.0236768,.6846978,.0580072,.1938296,.0047976,1.07e-07,.0543385,.0533788,.7393486,.0744951,.0894085,.1112713,.0157311,.1049138,.0284273,.0080116,.0067532,.0241661,.014043,.0210657,3.50e-08,.0276317,.0874127,.13702,.0351042,.0655144,.0509337,.0980965,.0493395,.0267114,.0050795,.0013818,.339682,.3289685,.8414428,.1457053,.2331813,.846077,.019284,.0126762,.809772,.6107183,.0135216,.4990986,.3363352,.7971666,.2049418,.0370382,.0550307,.1764487,.3945911,.0848795,.2608696,.2139124,.2091188,.1435659,.1725334,.0227289,.0900854,.2163675,56.16238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40135","OK",-3.806282,.0222307,169.8235,7639.149,125.3062,31596.69,23957.54,.4934989,.0654195,.0615035,.0717606,.066111,.0523112,.1152769,.1128714,.1389077,.0767734,.058077,.110215,.0557782,.014362,.6327641,.0156048,.2146852,.0096807,.000362,.1110196,.04109,.7474793,.0272566,.0871962,.1137636,.0200056,.104173,.0537694,.0063764,.0063453,.0323303,.0065994,.0222331,.0010323,.0277387,.090544,.1770401,.0562783,.0775693,.0370686,.0526798,.0415651,.0202314,.0033442,.004558,.3521601,.3376285,.8131442,.1450539,.2238079,.8500953,.0181286,.0119438,.8472826,.7094501,.0118895,.4996819,.3494244,.8124182,.2194078,.0203576,.0532234,.2039885,.421932,.0889513,.2714104,.2168081,.2078187,.1118536,.1921093,.0243438,.0592173,.20807,64.66362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40137","OK",-3.654246,.025881,257.2775,9940.788,193.7441,42113.43,32172.64,.484177,.0596882,.0674671,.0665889,.0649224,.0521686,.1199094,.1227607,.1200213,.0708143,.0659795,.1050851,.0584763,.0260221,.8248169,.0180595,.0538507,.0054382,.0008787,.0510533,.0801632,.7511335,.1112245,.0661095,.0912594,.0231088,.1343397,.0412041,.0098165,.007612,.0315234,.0165821,.0294,0,.0382579,.0717402,.1458758,.0149316,.0667022,.0567942,.0435183,.0582931,.0500104,.0055322,.0013143,.3146139,.3356729,.875456,.1704783,.1984094,.8596032,.0271809,.0185995,.8691558,.7708109,.0141602,.554356,.2794466,.8140154,.1386452,.0291692,.0493894,.1547945,.3990351,.0588656,.2767531,.1767862,.2284424,.13807,.1799483,.0323206,.0808993,.1380637,68.07084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40139","OK",-4.142883,.015877,63,3968,47,13127,9159,.55,.083,.089,.09,.066,.059,.161,.122,.129,.055,.057,.059,.022,.009,.567,.034,.001,.049,0,.042,.545,.4342195,.1132265,.1029201,.2066991,.0062983,.0874606,.0253364,.0197538,.0353564,.0157458,.0075866,.0058689,0,.0327798,.0974807,.0624105,.0032923,.0861723,.0492413,.0423705,.5253364,.4812261,.0032397,.0289915,.422,.216,.669,.205,.067,.807,.349,.289,.856,.749,.295574,.6641267,.1841886,.8795972,.2264733,.0520947,.0588437,.1690453,.2354957,.0178703,.241483,.172631,.1375608,.2049814,.2433438,.0170341,.0725737,.0592411,20.77802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40143","OK",-3.660297,.0257249,4103.166,159501.8,3088.197,630286.8,470785,.4865811,.0712181,.0690616,.0714951,.0656445,.064789,.1443619,.1273346,.1213984,.0638857,.0579647,.083736,.0413166,.0177972,.7013143,.1019018,.0500655,.0333885,.0009138,.0785969,.1255479,.6950256,.0220313,.0693314,.1167512,.0297118,.1121125,.047061,.010215,.0246909,.0431267,.0213311,.0588244,.0016933,.0458577,.0791451,.1334731,.0231361,.0763426,.0550678,.0300969,.1450081,.1008793,.0123277,.0241768,.3318313,.2592627,.8922004,.3105541,.1342852,.8192072,.0877907,.0592498,.9161186,.8428436,.0576906,.606836,.2134519,.80141,.1487953,.01715,.031927,.1327838,.2818337,.0483777,.371827,.166651,.2322075,.0925485,.136766,.0353185,.0597887,.1240588,2101.932,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40145","OK",-3.629402,.026532,526.1979,19832.55,381.0669,77940.38,58107.84,.4914635,.0643028,.0720936,.0737063,.0670318,.0513278,.1277938,.1354929,.1304881,.0635528,.06053,.0935056,.0488266,.0115438,.7478788,.0400747,.0850723,.0173417,.0007986,.0909947,.0660945,.7255599,.0176709,.0810153,.1271388,.0350696,.1065592,.0479725,.0150361,.0152643,.0462146,.016902,.0509232,.0025254,.0354243,.0766164,.1354618,.0179747,.0688167,.0538538,.0495603,.0679077,.0430025,.0077047,.0140323,.3760762,.2836608,.9110271,.2502094,.1582734,.8703947,.041854,.0234173,.9347242,.8751963,.02189,.6112122,.2179365,.8119291,.0993409,.0194123,.025561,.1054522,.3192929,.0470954,.3502731,.1564857,.2469573,.1069492,.1393346,.0403417,.0569235,.1026127,249.9683,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40147","OK",-3.785678,.0226935,240.532,10599.18,183.3445,45405.04,34805.86,.4839278,.0620192,.0669686,.0673485,.0627493,.0544012,.128944,.1086435,.1206372,.0653482,.0680709,.1020304,.0658743,.0277255,.7822877,.0283776,.0847038,.0261721,0,.0623945,.0642058,.7383745,.0471118,.0694922,.1384175,.0218773,.1186508,.0325679,.0083858,.0203343,.0284726,.0143151,.0483743,.0063042,.0370983,.0858144,.1346864,.0203824,.0727132,.0653925,.0296091,.0732585,.0432086,.0071054,.0196637,.2991345,.3402349,.9054447,.3043025,.1488299,.8419583,.0509987,.0209166,.8776636,.7886312,.032125,.5988902,.242273,.8092454,.1267,.0167788,.0487026,.1472156,.362836,.0512045,.3837549,.1780644,.2104454,.0913032,.1364321,.0239202,.060183,.1179525,218.3896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40149","OK",-3.336541,.0355597,33.4394,940.3724,25.16799,3805.066,2864.693,.484997,.0440912,.0735519,.0795995,.0782773,.060152,.1208899,.1229583,.1044661,.0748747,.0643794,.0978673,.045385,.0336748,.9180665,.0125898,.0246137,.0027628,9.76e-06,.0203814,.1375697,.7307098,.1236604,.0256398,.1323842,.0199767,.1245502,.0244718,.027368,.0004069,.0312165,.0162641,.032365,.0000217,.0115627,.0789465,.1420745,.0066179,.0549851,.0852973,.0621908,.0686279,.0598284,.003575,.0010301,.3000834,.3104472,.9021538,.2166203,.1353332,.8202408,.0285825,.0223922,.8659406,.7192199,.0229013,.5989001,.2688867,.804002,.1705472,.0213806,.0613681,.1356536,.3698828,.0454393,.346121,.1566851,.2219366,.081765,.1934923,.0223945,.0520682,.1314726,26.59506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40151","OK",-3.564101,.0283224,38.94047,1374.898,26.95879,7007.288,5632.39,.542,.053,.064,.052,.08,.151,.16,.112,.074,.047,.059,.069,.044,.034,.869,.039,.016,.015,0,.056,.069,.8000855,.1339672,.0550274,.0645347,.0144051,.1354077,.042639,.0072025,.0152694,.042639,.0155575,.0270815,0,.0100835,.1247479,.1074618,.0236243,.0933449,.0316912,.0553155,.0594432,.0346125,.0055681,.0129421,.32,.273,.892,.336,.163,.753,.013,.006,.838,.787,.0037048,.5639681,.1805789,.7338111,.1342532,.0439203,.0471915,.2395475,.3098649,.0466639,.3264189,.1927398,.2180928,.1368482,.1259003,.0380294,.0812446,.1383545,10.41702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40153","OK",-3.699222,.0247428,101,4082,77,15399,11317,.504,.076,.082,.07,.061,.063,.134,.132,.104,.063,.065,.081,.057,.013,.903,.008,.01,.002,0,.041,.152,.6757582,.1619268,.0817798,.0759287,.0255817,.1502245,.0606885,.018642,.0171452,.0198666,.0187781,.0119744,0,.0176895,.0658593,.0836849,.0014968,.1051844,.0508913,.0326575,.1494027,.1459592,.0016163,.000773,.359,.279,.876,.19,.164,.816,.08,.071,.889,.769,.063121,.6208797,.1932167,.7753547,.1185805,.0197657,.038803,.1561198,.3210464,.0298964,.26126,.158525,.220166,.1794802,.1805688,.0323854,.0586474,.1206047,31.75305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"41003","OR",-4.420231,.0120315,161.5296,13425.61,122.139,82555.43,69129.82,.5039577,.0414324,.0414097,.0510756,.0700385,.1694653,.1445624,.1011172,.1007362,.0590864,.0612734,.0956881,.0444016,.0200335,.8473905,.0114503,.0069358,.0722305,.0020514,.0431056,.0708906,.7711484,.0226103,.0398698,.0926477,.0134509,.095154,.0189065,.0024692,.0135243,.0174906,.017794,.0783697,.0003252,.0332234,.2371941,.1308202,.0258404,.0730529,.0441061,.0431507,.1359064,.0476599,.0251016,.0537217,.2257821,.2719277,.9609007,.547154,.1134812,.7436918,.0989211,.045686,.9573351,.9021864,.0713143,.5093566,.205635,.6321567,.1965706,.0225905,.0327506,.1029985,.2753986,.0301262,.5109175,.1718014,.1840929,.0524687,.0807194,.034168,.0639342,.1138304,373.8914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"41005","OR",-3.895403,.0203352,1721.812,84671.62,1259.98,388079.5,303407.9,.4892591,.0550143,.0597278,.0640023,.0603428,.054583,.1274234,.1333299,.1348027,.068441,.0710616,.1041009,.0471647,.0199887,.8698655,.0105127,.0076602,.0446859,.002919,.0430516,.0894282,.748853,.0173315,.072713,.1156985,.0390565,.1154155,.043516,.0096856,.0178079,.0449025,.0262984,.0768436,.0018665,.0362751,.0750358,.1406505,.0171672,.0616385,.049581,.0385162,.12489,.0579567,.0321072,.0306111,.3128316,.3155083,.9335885,.3754904,.1164235,.8517421,.0848564,.0424235,.9420927,.8791104,.0354949,.6219127,.1972507,.7603989,.0811066,.0119198,.0184641,.0749384,.3230537,.0361488,.411137,.1491762,.233276,.0842645,.1221463,.0508952,.0726784,.1073595,1972.184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"41007","OR",-4.11955,.0162518,111,6830,84,35068,28238,.5004386,.0534802,.0445691,.0617393,.0570926,.060944,.1193995,.1193397,.1172596,.0724931,.0870326,.1345935,.0517438,.020427,.9200103,.0085935,.0043049,.0098085,.0034672,.045645,.0876569,.781938,.038785,.0666532,.0793661,.0193186,.1481142,.0371792,.0044562,.0158065,.025926,.0195633,.0431998,0,.0391072,.0815244,.1467161,.0287388,.1294473,.0365061,.039592,.0738076,.0553451,.0094993,.0061886,.2427989,.3654017,.9204107,.2450295,.1791608,.821811,.0459721,.0245901,.8970791,.8291377,.0250656,.5599795,.2166605,.6863585,.1023358,.0234308,.0289599,.1143562,.4039751,.0646508,.3195968,.2199444,.2198164,.1079746,.1326678,.0394479,.0776581,.1561013,134.0313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"41009","OR",-4.016688,.0180125,118.3055,6567.962,100.5547,28364,21796.04,.5030219,.0591971,.0739854,.0568102,.0605912,.0551971,.1215694,.1347737,.1464379,.0633723,.0808029,.0874015,.0410584,.0182044,.9250365,.0035985,.0096058,.0136131,.0029927,.0397445,.0609854,.7520781,.0198589,.0817685,.1617358,.0446556,.1048998,.043636,.0070942,.00555,.068774,.02943,.044855,.0024674,.0353178,.0585499,.1214756,.0091092,.061916,.0411028,.0578034,.043583,.0273611,.0066588,.009563,.3317226,.2696934,.9154744,.1921387,.1565402,.8152628,.0360219,.0150219,.9182336,.8752117,.0163621,.5836973,.2388323,.7676909,.1220819,.0042773,.0248876,.0912185,.3450942,.0662383,.2936306,.1924699,.2145843,.1196015,.1797137,.0237875,.0485257,.2162749,245.209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"41011","OR",-4.552693,.0105388,89.6934,8510.792,71.75611,41473.93,32963.14,.4930664,.0577334,.05196,.0605532,.0593467,.0474668,.1165933,.1073867,.1291865,.0656533,.0834668,.1286133,.06806,.0236533,.865313,.00602,.0236333,.0145933,.0006733,.0652202,.0798535,.7786328,.0499299,.0559776,.0656519,.0200258,.1373459,.0337115,.003153,.0141619,.0221084,.01567,.0506195,0,.0431307,.0886323,.1785095,.0384875,.0790739,.0343825,.0694282,.0660557,.0458158,.0112307,.0079906,.264313,.3844067,.8865132,.1966797,.2263403,.8242602,.0375933,.0152866,.8746797,.8096197,.0173613,.5098578,.281531,.7109151,.1640786,.0155347,.0250959,.1571712,.4512008,.0857769,.3261997,.2153185,.209462,.0997123,.1493076,.0402572,.1021951,.2403103,122.9122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"41015","OR",-4.183206,.0152495,33,2164,26,14182,12018,.499,.036,.038,.05,.034,.043,.086,.093,.098,.08,.091,.19,.106,.055,.893,.005,.016,.008,.001,.073,.095,.8325342,.0332753,.1104828,.0411048,.0026098,.1072205,.0454545,.0200087,.0250109,.0245759,.0256633,.0217486,0,.0243584,.1013484,.0919965,.0250109,.0741627,.0611135,.1648543,.0816327,.0514227,.0294785,.0007315,.181,.531,.893,.257,.229,.815,.044,.022,.875,.766,.014878,.4694127,.3235454,.7266881,.1126411,.0465116,.0203639,.2241668,.6168296,.046121,.2979556,.2859939,.2055241,.1346238,.0759026,.0317529,.1109178,.1540928,94.42052,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"41017","OR",-4.404331,.0122243,408.7194,33435.05,299.7929,158362.5,124927.4,.4895805,.0548241,.0611823,.0601394,.055272,.0492241,.1385716,.1375015,.1298957,.0661905,.0705341,.1117232,.0469961,.0187003,.9291969,.006961,.0058095,.0125463,.0012973,.0311433,.0857787,.7647917,.0206051,.0891168,.0800255,.0214948,.1287465,.0238863,.0059214,.0244425,.0303646,.0255374,.0726773,.0007352,.0404088,.0748899,.1439005,.0276602,.1005997,.0561498,.0328378,.0771094,.0547098,.0144347,.0066963,.2943451,.3077047,.939483,.3695946,.1178319,.8099256,.04621,.0205556,.9562646,.8997329,.0246843,.5930524,.1742256,.7164502,.105062,.0155427,.0169388,.107404,.3209055,.0309908,.3865439,.1989286,.2241083,.0890221,.1013972,.0681877,.1018585,.1326793,267.6797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"41019","OR",-4.306178,.013485,184.9856,13717.88,136.7936,71202.6,57484.72,.4945211,.0502432,.0504142,.0561187,.0545095,.0484918,.1150491,.101975,.117481,.072816,.0786296,.1406633,.0796447,.0336737,.9282575,.004283,.0096387,.0120762,.0013923,.0390311,.0560122,.7944014,.0517701,.0671052,.1087596,.013958,.1223552,.0295971,.0101329,.0114938,.0233094,.0191906,.0357063,.0009961,.0392863,.067762,.1879329,.0241271,.0804884,.0524232,.053606,.0453435,.0240337,.0125414,.0077616,.2469316,.4231282,.8989258,.1894428,.1997087,.8347287,.0316928,.0156429,.8990546,.8288057,.0152378,.5226234,.2746693,.7513984,.1321326,.0219929,.0306828,.1306051,.4804166,.0766416,.2954834,.2020463,.2314982,.114779,.1561932,.0370961,.0663571,.2059242,135.0031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
